Company Account,Mechant Account,Batch number,Payment Method,Payment Type,Gross Currency,Gross credit,Gross debit,Net Currency,Net credit,Net debit,Commission,Markup,Brazilian taxes,Installments,Exchange Rate,Date,Timezone,Number of transactions
123456789,123456789,84922886,Bank deposit,Settled,BRL,430209.91,0,USD,100539.52,0,5738.04,0,0,1,4.05,[start=2018-06-01 00:00:00.000 - end=2018-06-15 23:59:59.999],UTC,11922
123456789,123456789,84922886,Bank deposit,Refunded,BRL,0,5040.26,USD,0,1245.16,0,0,0,1,,[start=2018-06-01 00:00:00.000 - end=2018-06-15 23:59:59.999],UTC,182
123456789,123456789,84922886,AMEX,Settled,BRL,19619,0,USD,4585.27,0,261.2,0,0,1.22,4.05,[start=2018-06-01 00:00:00.000 - end=2018-06-15 23:59:59.999],UTC,422
123456789,123456789,84922886,AMEX,Refunded,BRL,0,895.9,USD,0,221.3,0,0,0,1.4,,[start=2018-06-01 00:00:00.000 - end=2018-06-15 23:59:59.999],UTC,10
123456789,123456789,84922886,MASTER,Chargeback,BRL,0,7256.27,USD,0,1792.44,0,0,0,1,,[start=2018-06-01 00:00:00.000 - end=2018-06-15 23:59:59.999],UTC,61
123456789,123456789,84922886,MASTER,Settled,BRL,979038.08,0,USD,228801.98,0,13050.48,0,0,1.15,4.05,[start=2018-06-01 00:00:00.000 - end=2018-06-15 23:59:59.999],UTC,26536
123456789,123456789,84922886,MASTER,Refunded,BRL,0,20514.98,USD,0,5068.46,0,0,0,1.14,,[start=2018-06-01 00:00:00.000 - end=2018-06-15 23:59:59.999],UTC,831
123456789,123456789,84922886,ELO,Settled,BRL,28991.52,0,USD,6775.35,0,386.36,0,0,1.16,4.05,[start=2018-06-01 00:00:00.000 - end=2018-06-15 23:59:59.999],UTC,809
123456789,123456789,84922886,ELO,Refunded,BRL,0,410.81,USD,0,101.49,0,0,0,1.11,,[start=2018-06-01 00:00:00.000 - end=2018-06-15 23:59:59.999],UTC,18
123456789,123456789,84922886,VISA,Chargeback,BRL,0,1122.55,USD,0,277.3,0,0,0,1,,[start=2018-06-01 00:00:00.000 - end=2018-06-15 23:59:59.999],UTC,34
123456789,123456789,84922886,VISA,Settled,BRL,458771.17,0,USD,107217.13,0,6113.52,0,0,1.17,4.05,[start=2018-06-01 00:00:00.000 - end=2018-06-15 23:59:59.999],UTC,11828
123456789,123456789,84922886,VISA,Refunded,BRL,0,8634.97,USD,0,2133.21,0,0,0,1.15,,[start=2018-06-01 00:00:00.000 - end=2018-06-15 23:59:59.999],UTC,316
